﻿sep=	
Date	Previp	Ip	Country	City	State	Browser	Platform	Useragent	Bot	Isp	Smart
"08.01.2024 22:42:43"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:42"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:41"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:40"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:38"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:37"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:36"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:35"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:34"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:32"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:31"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:30"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:29"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:28"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:26"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:25"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:24"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:23"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:22"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:20"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:19"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:18"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:17"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:15"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:14"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:13"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:12"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:11"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:09"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:08"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:07"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:06"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:04"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:03"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:02"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:01"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:42:00"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:59"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:57"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:56"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:55"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:54"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:52"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:51"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:50"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:49"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:48"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:46"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:45"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:44"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:43"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:41"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:40"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:39"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:38"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:37"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:35"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:34"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:33"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:32"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:31"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:30"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:28"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:27"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:26"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:25"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:24"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:23"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:21"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:20"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:19"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:17"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:16"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:15"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:13"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:12"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:11"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:10"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:09"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:08"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:07"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:05"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:04"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
"08.01.2024 22:41:03"	unknown	223.123.3.136	Pakistan	Lahore	Punjab	"other [0.0000]"	"other [0.0000]"	"From [0x4CAD0c012e3E438d29E2E109Ab572BD7F22aaeA8] To [0xDF68d5BC4290AD3250084a82B208a6a92A59CB2A] | DESKTOP-KQU4K59/ue"	0	"CMPak Limited"	
